"VENUE,",COCKTAIL,THEATER,BANQUET,CLASSROOM,BOARDROOM,DIMENSION (m),AREA (sqm),CEILING HEIGHT (m)
"Palawan Convention Center (Halls 1, 2, and 3)",399,1440,840,567,768,17x55,935,6
Palawan Convention Center (Hall 1),75,312,160,147,168,17x15,255,6
Palawan Convention Center (Hall 2),75,364,160,147,168,17x15,255,6
Palawan Convention Center (Hall 3),147,544,300,252,288,17x25,425,6
Palawan Convention Center (Halls 1 and 2),273,690,420,273,384,17x30,510,6
Palawan Convention Center (Halls 2 and 3),252,960,600,378,528,17x40,680,6
Aborlan,27,48,20,24,24,8x4.8,38,2.96
Busuanga,36,60,20,24,24,8x6.4,51,2.96
Coron,27,48,20,24,24,8x4.9,39,2.96
Dumaran,27,48,20,24,24,8x4.9,39,2.96
El Nido,63,110,40,42,48,15x6.5,98,3.44
Fort Isabelle,54,80,30,36,36,12x5,60,3.46
Guri,45,64,20,30,24,10x6,60,2.94
"Aborlan, Busuanga",48,54,60,66,68,8x11.2,90,2.96
"Aborlan, Busuanga, Coron",63,90,100,110,100,8x16.2,129,2.96
"Busuanga, Coron, Dumaran",63,90,96,110,100,8x16.2,130,2.96
"Mini-Ballroom (Aborlan, Busuanga, Coron, Dumaran)",132,180,100,108,108,8x20.8,166,2.96
The Lanai,189,520,240,231,n/a,25x24,600,7.15
